﻿Program,Organisation,Name,Website,"Case Study Link","Financial Year",Amount
Community,"Save The Children Australia","Children’s Wellbeing Initiative – East Gippsland",www.savethechildren.org.au/,,2023,306491
Education,Ganbina,"JOBS4U2 – Education Program",www.ganbina.com.au,,2023,600000
Education,"Banksia Gardens Community Services","Northern Centre for Excellence in School Engagement",http://www.banksiagardens.org.au,,2023,600000
Education,"Mornington Peninsula Foundation","Western Port Learning Guarantee (WPLG)",http://www.mpf.org.au,,2023,650000
Education,"Western Chances","Western Chances Holistic Support Program",www.westernchances.org.au,,2023,150000
Education,"University of Melbourne","In2School@school: a re-engagement program for students who are school refusing after remote-learning experienced during lockdown",http://www.unimelb.edu.au,,2022,400000
Health,"Swinburne University of Technology","Mental Health (Telehealth) Counselling Service for aged-care communities in rural and regional Victoria",https://www.swin.edu.au/,,2022,396000
Community,"Sunraysia Community Health Services","Family and Child Hub – Our Sustainable Future",https://schs.com.au/,,2022,355000
Community,"Social Traders Ltd","Build the capacity, sustainability and impact of Victorian social enterprises by scaling social enterprise procurement.",https://www.socialtraders.com.au/,,2022,600000
Environment,"Bush Heritage Australia","Wurreka Galkangu: An ongoing partnership journey – collaborating in right-way planning, management and evaluation",https://www.bushheritage.org.au/,,2022,330000
Unspecified,"Philanthropy Australia","Funding towards Philanthropy Australia’s Victorian State Manager",http://www.philanthropy.org.au,,2022,25000
"Arts and Culture","Arts Mildura Inc","Arts Mildura Hub fit-out and inaugural creative program",http://www.artsmildura.com.au,,2022,42000
Education,"Banksia Gardens Community Services","Cultivating Awareness and Resilience in Education (CARE) – implementation in Australia",http://www.banksiagardens.org.au,,2022,50000
Education,"Beyond the Bell Great South Coast Ltd","Youth Voice – A Call to Action!",http://btb.org.au,,2022,50000
Environment,"Biolinks Alliance","Larger-networks for large landscape conservation; growing Biolinks Alliance’s capacity to scale-up.",http://www.biolinksalliance.org.au,,2022,50000
"Arts and Culture","Centre For Projection Art Inc","Investment in specialised projection equipment to improve income streams and enhance sustainability.",https://www.centreforprojectionart.com.au/,,2022,35000
Environment,"Dolphin Research Institute","Building Capacity to Empower Victorians to be Stewards of Dolphins, Whales and their Marine Environment.",www.dolphinresearch.org.au,,2022,45000
Community,"Tradeswomen Australia Community Foundation","Barriers to employment in skilled trades for Culturally and Linguistically Diverse Women",www.tradeswomenaustralia.com.au,,2022,50000
Community,"Beolite Village Limited","The Darvell Hutchinson Centre for Residents Hobbies and Repair Shop",www.beolitevillage.org,,2022,50000
"Arts and Culture","State Library of Victoria","Women Writers Fund",www.slv.vic.gov.au,,2022,1000000
"Arts and Culture","The Stella Prize","Stella Forever",www.thestellaprize.com.au,,2022,250000
Community,"Unison Housing Limited","Make Room",www.unison.org.au,,2022,220000
Education,"Western Chances","Support for disadvantaged girls in Melbourne’s west",www.westernchances.org.au,,2022,150000
Unspecified,"Bolton Clarke","Support for Royal District Nursing Service activities in Victoria",www.boltonclarke.com.au,,2022,17000
Unspecified,"Mission to Seafarers Victoria Inc","Support for welfare services for seafarers",www.missiontoseafarers.com.au,,2022,17000
Unspecified,"Royal Society for the Prevention of Cruelty to Animals","Support for the CASA Care Centre",www.rspcavic.org/,,2022,17000
Unspecified,"The Lost Dogs Home","Support for a first of its kind shelter medicine program in partnership with the University of Melbourne.",www.dogshome.com,,2022,17000
Unspecified,"The Royal Children's Hospital Foundation No 2 Trust","Support for bereavement services at RCH",www.rchfoundation.org.au/,,2022,17000
Unspecified,"Vision Australia Limited","Support for Vision Australia Victoria",www.visionaustralia.org,,2022,17000
"Arts and Culture","Western Edge Youth Arts","WEYA Leading Edge Ensemble – public performance outcome",westernedge.org.au,,2021,20000
Education,"The Huddle","Provision of laptops to families in need during lockdown.",http://www.nmfc.com.au/huddle,,2021,30380
Environment,"Royal Botanic Gardens Foundation Victoria","Victorian Biodiversity Project – Seedbanking for the future",http://www.rbg.vic.gov.au,,2021,100000
Community,"Into Our Hands Community Foundation","Community Capacity, supporting Bushfire and Pandemic Recovery in North East Victoria",https://intoourhandsfoundation.com.au/,,2021,200000
Community,"Bendigo Family & Financial Services","BFFS COVID-19 Bendigo and Shepparton Community Financial Resilience Program",http://www.bffs.org.au,,2021,75000
Community,"Playgroup Victoria Inc","Playgroups at Home – Digital and Interactive Playgroup",http://www.playgroup.org.au,,2021,31850
Community,"Peninsula Community Legal Centre","Debt and Financial Abuse Law Project",http://pclc.org.au,,2021,50000
Community,"Tomorrow Today Education Foundation",BOOSTER,http://www.tomorrowtoday.com.au,,2021,50000
Community,"Banksia Gardens Community Services","Emergency Community Support During COVID-19",http://www.banksiagardens.org.au,,2021,45000
Environment,"Victorian National Parks Association","Life After Fire: citizen science monitoring of wildlife in bushfire-affected East Gippsland – implementation",http://www.vnpa.org.au,https://hmstrust.org.au/case-studies/victorian-national-parks-association-2/,2021,200000
Education,"Ourschool Ltd","Expanding the Ourschool alumni program for students at public high schools",https://ourschool.net.au/,,2021,135000
Education,"Mornington Peninsula Foundation","The Learning Guarantee Project (LGP)",http://www.mpf.org.au,https://hmstrust.org.au/case-studies/mornington-peninsula-foundation/,2021,200000
Community,"Merri Health","Ready, Set, Prep!",http://www.merrihealth.org.au,https://hmstrust.org.au/case-studies/merri-health/,2021,200000
"Arts and Culture","Melbourne Fringe","Radical Access: realising best practice Deaf and disability accessibility in the Victorian arts sector",http://www.melbournefringe.com.au,,2021,200000
Education,"Good Cycles Limited","Better Cities Logistics @ Good Cycles Social Enterprise Hub (The Hub)",http://www.goodcycles.org,,2021,200000
